MES,ID,ENTIDAD FEDERTIVA,AERONAVES,EMBARCACIONES,INMUEBLES,EMPRESAS,VEHICULOS,NUMERARIO_MN,NUMERARIO_DLLS,NUMERARIO_EUROS,HIST�RICOS,OBRAS DE ARTE,TITULOS,JOYAS,NUMISMATICA,CUENTAS BANCARIAS,MENAJE,ARMAS_ARMAS,ARMAS_CARTUCHO,ARMAS_CARGADORES,ARMAS_GRANADAS,ARMAS_EXPLOSIVOS,ARMAS_ACCESORIOS,DROGA_PZA,DROGA_KG,DROGA_LTR,OBJETOS_PZA,OBJETOS_KG,OBJETOS_LTR,OBJETOS_M,SEMOVIENTES,FLORA_FAUNA,HIDROCARBUROS,SUSTANCIAS_LTR,SUSTANCIAS_KG
MAYO,28,TAMAULIPAS,0,0,1,0,31,206100,0,0,0,0,0,0,0,0,0,35,2248,93,2,0,0,3,2055.8662,0,3141,0,0,0,0,0,5260,0,0
MAYO,29,TLAXCALA,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,6,0,0,0,0,0,11944.9,0,0
MAYO,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAYO,31,YUCATAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0,2.0061,0,2,0,0,0,0,0,0,0,0
MAYO,32,ZACATECAS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,54,2,0,0,0,0,0,0,6,0,0,0,0,0,681,0,0
JUNIO,1,AGUASCALIENTES,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,10,105,8,0,0,0,0,0,0,0,127.8,0,0,0,0,0,0,0
JUNIO,2,BAJA CALIFORNIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,3,BAJA CALIFORNIA S.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,6,COLIMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,51,4,0,0,0,0,0,0,240,0,0,0,0,0,0,0,0
JUNIO,7,CHIAPAS,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,24,2,0,0,0,0,9819.8,0,0,0,0,0,0,0,0,0,0
JUNIO,8,CHIHUAHUA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,9,DISTRITO FEDERAL,0,2,47,1,278,4071268.2,120015,64000,0,0,9,97,0,0,0,104,5147,70,2,1,0,6.7,197.2029,0,18442,0,0,90,0,9,296976.2,0,0
JUNIO,10,DURANGO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,11,GUANAJUATO,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,5,0,0,0,0,0,0,0,0
JUNIO,12,GUERRERO,0,0,0,0,1,250000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,13,HIDALGO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,4,16,1,0,0,0,0,0,0,80,0,0,0,0,30,2002,0,0
JUNIO,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,15,MEXICO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,12,165,6,1,0,0,6,12.355,0,1,0,0,0,0,0,0,0,0
JUNIO,16,MICHOACAN DE OCAMPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,17,MORELOS,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,145,6,0,0,0,0,0.41013,0,0,0,0,0,0,0,0,0,0
JUNIO,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,21,PUEBLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,23,QUINTANA ROO,0,0,1,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,26,SONORA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,28,TAMAULIPAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,29,TLAXCALA,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,60,0,0,0,0,0,9581,0,0
JUNIO,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JUNIO,31,YUCATAN,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1604,0.0118,0,11200,0,0,0,0,0,0,0,0
JUNIO,32,ZACATECAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,170,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
JULIO,1,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,2,BAJA CALIFORNIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,3,BAJA CALIFORNIA S.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,6,COLIMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,7,CHIAPAS,0,0,0,0,0,137.5,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0.3855,0,13953,0,0,0,0,0,0,0,0
JULIO,8,CHIHUAHUA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,9,DISTRITO FEDERAL,0,0,5,0,36,475190,107,0,0,0,3,0,0,0,0,34,449,29,0,0,0,0,11.85252,0,17220,0,0,0,0,0,6765.77,0,0
JULIO,10,DURANGO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,19,5,0,0,0,0,20720.8,0,0,0,0,0,0,0,0,0,0
JULIO,11,GUANAJUATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3700,2,0,0,0,0,0,0,0,0,0,0,0,0,1500,0,0
JULIO,12,GUERRERO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,13,HIDALGO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,120,0,0,28516,0,0,0,0,0,15938,0,0
JULIO,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,15,MEXICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2921,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,16,MICHOACAN DE OCAMPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,17,MORELOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,21,PUEBLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,23,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,26,SONORA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,28,TAMAULIPAS,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,145,5,0,0,0,0,1101.905,0,3,0,0,0,0,0,0,0,0
JULIO,29,TLAXCALA,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,7,42,2,0,0,0,0,0,0,10,0,0,0,0,0,9417,0,0
JULIO,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JULIO,31,YUCATAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,950,0,0,0,0,0,0,0,0
JULIO,32,ZACATECAS,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.17,0,0,0,0,0,0,0,0,0,0
AGOSTO,1,AGUASCALIENTES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,2,BAJA CALIFORNIA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,3,BAJA CALIFORNIA S.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,4,CAMPECHE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,5,COAHUILA DE ZARAGOZA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,6,COLIMA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,7,CHIAPAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,1,0,0,0,0,0,0,1521,30,0,0,0,0,0,0,0
AGOSTO,8,CHIHUAHUA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,9,DISTRITO FEDERAL,0,0,2,0,7,3273,0,0,0,0,0,0,0,0,19,29,112,18,0,0,0,45,91.1376,0,45381,0,0,0,0,0,0,0,0
AGOSTO,10,DURANGO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,11,GUANAJUATO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,12,GUERRERO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,13,HIDALGO,0,0,0,0,2,2822.5,0,0,0,0,0,0,0,0,0,3,26,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
AGOSTO,14,JALISCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,15,MEXICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,16,MICHOACAN DE OCAMPO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,17,MORELOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,18,NAYARIT,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,19,NUEVO LEON,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,20,OAXACA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,21,PUEBLA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,22,QUERETARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,23,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,24,SAN LUIS POTOSI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,25,SINALOA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,26,SONORA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,27,TABASCO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,28,TAMAULIPAS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,29,TLAXCALA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,30,VERACRUZ DE IGNACIO DE LA LLAVE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,31,YUCATAN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AGOSTO,32,ZACATECAS,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,90,1,0,0,0,0,0.024,0,0,0,0,0,0,0,0,0,0
